"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#label","UNCAF Nations Cup 2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe UNCAF des nations 2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#label","UNCAF Nations Cup 2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 UNCAF Nations Cup"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年中美洲國家盃"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#label","Coppa delle nazioni UNCAF 2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des nations UNCAF 2009 sert à qualifier cinq équipes d'Amérique Centrale pour la Gold Cup 2009 Cette compétition est jouée au Honduras du 22 janvier au 1er février 2009."
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Narodów_UNCAF_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبا_سينتروامريكانا_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年中美洲國家盃"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Uncaf_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_наций_Центральной_Америки_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1081167"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_UNCAF_Nations_Cup"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UNCAFカップ2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ункафов_куп_нација_2009."
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_delle_nazioni_UNCAF_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UNCAF_Nations_Cup_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2009년_UNCAF_네이션스컵"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UNCAF_Nations_Cup_2009"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f68yd"
"http://fr.dbpedia.org/resource/Coupe_UNCAF_des_nations_2009","http://dbpedia.org/ontology/wikiPageID",3674797
