"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/2000/01/rdf-schema#label","William Byrd III"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/2000/01/rdf-schema#label","William Byrd III"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/2000/01/rdf-schema#label","Уильям Бэрд III"
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/2000/01/rdf-schema#comment","William Byrd III (né le 6 septembre 1728 et mort le 1er ou le 2 janvier 1777) était le fils de William Byrd II et le petit-fils de William Byrd I. Il a hérité des terres de sa famille et sauvegarda le prestige de leur nom comme membre de la Chambre des Bourgeois de Virginie."
"http://fr.dbpedia.org/resource/William_Byrd_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pz5d67"
