"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","Port de Béjaïa"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2000/01/rdf-schema#label","ميناء بجاية"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Béjaïa, est un port algérien, situé dans la ville de Béjaïa, dans la région de Kabylie. Le port est consacré au commerce international et aux hydrocarbures. Il est classé deuxième port d'Algérie en termes d’activité commerciale."
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/1359"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgxxyg"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Port_of_Bejaia"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16670726"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميناء_بجاية"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageID",7020926
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageRevisionID",185890778
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassi_Messaoud"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorque"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béjaïa"
"http://fr.dbpedia.org/resource/Port_de_Béjaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
