"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#label","Le Don Juan du cirque"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#comment","Le Don Juan du cirque (Two Flaming Youths) est un film américain réalisé par John Waters et sorti en 1927."
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/12901"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Two_Flaming_Youths_(film)"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27401/"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114790"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/18491/"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6654"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24129"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32124"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0018517"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vmyvq"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363951"
"http://fr.dbpedia.org/resource/Le_Don_Juan_du_cirque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Two_Flaming_Youths_(film)"
