"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#label","Johnny Olson"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#label","جونى اولسون"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#label","Johnny Olson"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#label","Johnny Olson"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Olson est un acteur américain né le 22 mai 1910 à Windom, Minnesota (États-Unis), décédé le 12 octobre 1985 à Santa Monica (Californie)."
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=104406"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/472750/"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/653/000059476/"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q83n4w"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0647692"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8038928"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونى_اولسون"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182950"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnny_Olson"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008046723"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Olson"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44104025"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02480x"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/deathDate",1985-10-12
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageID",938742
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageRevisionID",190510396
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minnesota"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windom_(Minnesota)"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_Game"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tattletales"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Feud"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Price_Is_Right"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_à_la_télévision"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Minnesota"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_à_la_télévision"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Name_That_Tune"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Gleason_and_His_American_Scene_Magazine"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Johnny_Olson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
