"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#label","艾迪絲·溫莎"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Edith Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Edith Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Edith Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","Edith ""Edie"" Windsor (née Schlain le 20 juin 1929 et morte le 12 septembre 2017) était une militante américaine des droits LGBT et une responsable technologique chez IBM. Elle était la plaignante principale dans l'affaire United States v. Windsor, qui a annulé l'article 3 de la Defense of Marriage Act et a été considérée comme une victoire juridique historique pour le mouvement du mariage homosexuel aux États-Unis. Cette décision a contribué à étendre les droits, privilèges et avantages aux couples mariés de même sexe."
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001879677"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schlain-1"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=183304068"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000066980561989"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edith_Windsor"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إديث_وندسور"
"http://fr.dbpedia.org/resource/Edith_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1930198"
