"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#label","Amanita flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#label","Amanita flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#label","Amanita flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#label","黄毒蝇鹅膏菌"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#label","Amanite à voile jaune"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#label","Amanita flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#comment","Amanita flavoconia Amanita flavoconia Amanite à voile jaune. Espèce Amanita flavoconiaG.F.Atk., 1902 Synonymes 
* Amplariella flavoconia (G.F.Atk.) 
* Venenarius flavoconius (G.F.Atk.) Murrill L'Amanite à voile jaune (Amanita flavoconia) est une espèce de champignons, toxique, voire mortelle, du genre Amanita de la famille des Amanitaceae. Elle a un chapeau orangé avec, à l'état jeune, des taches ou des excroissances jaunes, un anneau jaune-orange et un pied allant du blanc à l'orange. Commune et répandue dans toute l'Amérique du Nord, Amanita flavoconia pousse sur le sol dans les forêts feuillues et mixtes, en particulier en association avec les pruches."
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/125389"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/160902"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=206277"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=206277"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5240273"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/71931"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄毒蝇鹅膏菌"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775864374"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_xdvp"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amanita_flavoconia"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935987"
"http://fr.dbpedia.org/resource/Amanite_à_voile_jaune","http://dbpedia.org/ontology/wikiPageID",5602179
