"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://www.w3.org/2000/01/rdf-schema#label","Andrea Francesco Alberto De Chirico"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://dbpedia.org/ontology/wikiPageID",4873525
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://dbpedia.org/ontology/wikiPageRevisionID",118364908
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Savinio"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alberto_Savinio"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://dbpedia.org/ontology/wikiPageLength",137
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Francesco_Alberto_De_Chirico?oldid=118364908&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Francesco_Alberto_De_Chirico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Francesco_Alberto_De_Chirico"
