"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique de Doña Blanca"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Le site archéologique de Doña Blanca est situé dans la localité de Sidueña dans la commune d'El Puerto de Santa María en Andalousie (Espagne). Il s'agit d'un tel, fouillé entre 1979 et 1995, qui a permis de découvrir des restes de murailles, d'habitations, un port fluvial et une nécropole appartenant à une cité phénicienne qui a existé du VIIIe au IIIe siècles av. J.-C.."
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Yacimiento_arqueológico_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yacimiento_arqueológico_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaph.es/patrimonio-inmueble-andalucia/resumen.do?id=i16276"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262356.xml"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lsmc"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6169531"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Yacimiento_arqueológico_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yacimiento_arqueológico_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageID",8613787
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",165744083
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yacimiento_arqueológico_de_Doña_Blanca_(9).JPG"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité_ou_implantation_phénicienne_dans_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Andalousie"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gadeiras314-fr.svg"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tell_(archéologie)"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/wikiPageLength",1155
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.georss.org/georss/point","36.627143 -6.161248"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Andalousie"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_ou_implantation_phénicienne_dans_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Site_archéologique_de_Doña_Blanca?oldid=165744083&ns=0"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6271
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.16125
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadeiras314-fr.svg"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yacimiento_arqueológico_de_Doña_Blanca_(9).jpg"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gadeiras314-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Site_archéologique_de_Doña_Blanca"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.1612482070923 36.627143859863)"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Doña_Blanca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.1612482070923 36.627143859863)"
