"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#label","1997ko Italiako Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا 1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia de 1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour d'Italie 1997 est la 80e édition du Tour d'Italie, qui s'est élancée de Venise le 17 mai 1997 et est arrivée à Milan le 8 juin. Long de 3 912 kilomètres, ce Giro a été remporté par l'Italien Ivan Gotti."
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Giro_d'Italia_1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1997"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giro_d’Italia_1997"
