"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-ès-Liens d'Eybouleuf"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-ès-Liens est une église située à Eybouleuf, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre-ès-Liens_d'Eybouleuf"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/87/accueil_87062.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=157042"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100302"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre-ès-Liens_d'Eybouleuf"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583663"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfgxs"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://dbpedia.org/ontology/wikiPageID",4853832
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://dbpedia.org/ontology/wikiPageRevisionID",190630616
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-ès-Liens_d'Eybouleuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre-ès-Liens"
