"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22800096"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://dbpedia.org/ontology/wikiPageID",4890298
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://dbpedia.org/ontology/wikiPageRevisionID",166631441
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arxiv2"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Only_in_print"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hide_in_print"
"http://fr.dbpedia.org/resource/Modèle:Arxiv2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Arxiv2?oldid=166631441&ns=10"
