"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2000/01/rdf-schema#label","Convention entre actionnaires"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2000/01/rdf-schema#label","Pacto parasocial"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2000/01/rdf-schema#label","Aktieägaravtal"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2000/01/rdf-schema#label","Patti parasociali"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2000/01/rdf-schema#comment","Une convention entre actionnaires (ou pacte d'actionnaires) est un contrat de droit privé entre tout ou partie des associés d'une société par actions, qui a souvent un caractère confidentiel."
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Səhmdarlar_müqaviləsi"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtsdh"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акционерное_соглашение"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акціонерна_угода"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patti_parasociali"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aktieägaravtal"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주주협약"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48736"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shareholders'_agreement"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779434336"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_parasocial"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360276"
"http://fr.dbpedia.org/resource/Convention_entre_actionnaires","http://dbpedia.org/ontology/wikiPageID",1970956
