"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Saint-Michel-des-Anges"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Saint-Michel-des-Anges est une ancienne église priorale fondée à Saint-Angel, Corrèze (Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/19/accueil_19180.htm"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_Saint-Michel-des-Anges"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099838"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c529bmj5"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22951091"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003093203"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138574778"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_Saint-Michel-des-Anges"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageID",10230312
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageRevisionID",191403364
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Charroux"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_de_l'histoire_de_Job_de_la_basilique_de_la_Daurade"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_livres_liturgiques_catholiques"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Ventadour"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_du_Vigeois"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_IX"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Michel"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_conventuels"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons,_ducs_et_marquis_de_Biron"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_(droit_international_public)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2000"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dortoir"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_de_bois"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrum"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rochefort_(Franche-Comté)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Estiennot_de_la_Serrée"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_à_eau"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(liturgie)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_formeret"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Périgueux"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribadeo"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabaret_d'Orville"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Limoges"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Poulbrière"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_laïque"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudence_de_Brescia"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Michel-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
