"subject","predicate","object"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/2000/01/rdf-schema#label","Routes E4x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/2000/01/rdf-schema#comment","Routes européennes de type 4x."
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123025_p"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445451"
"http://fr.dbpedia.org/resource/Routes_E4x","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rutes_E4x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageID",280226
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageRevisionID",181567807
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemnitz"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_43"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_44"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_42"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_41"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_40"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žilina"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E8x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E9x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E6x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E7x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E5x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E2x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E3x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aschaffenbourg"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E1x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_E0x"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svitavy"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karesuando"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Routes_E4x","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellinzone"
