"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théret","http://www.w3.org/2000/01/rdf-schema#label","Théret"
"http://fr.dbpedia.org/resource/Théret","http://www.w3.org/2000/01/rdf-schema#label","Théret"
"http://fr.dbpedia.org/resource/Théret","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Théret"
"http://fr.dbpedia.org/resource/Théret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748908"
"http://fr.dbpedia.org/resource/Théret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageID",10951728
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageRevisionID",189700814
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Theret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edmond_Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_du_Théret"
"http://fr.dbpedia.org/resource/Théret","http://dbpedia.org/ontology/wikiPageLength",538
"http://fr.dbpedia.org/resource/Théret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Théret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Théret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Théret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Théret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Théret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théret?oldid=189700814&ns=0"
"http://fr.dbpedia.org/resource/Théret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Théret"
