"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2000/01/rdf-schema#label","Dezember 1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2000/01/rdf-schema#label","Décembre 1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail des années 1910"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:December_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဒီဇင်ဘာ_၁၉၁၇"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13067872"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/တီႇသႅမ်ႇပႃႇ_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dezember_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/December_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageID",7442185
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageRevisionID",189196207
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Allenby"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Minkus"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Focșani"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morelle"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Dzerjinski"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Caillaux"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Maurienne"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidónio_Pais"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Natzweiler-Struthof"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Borden"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hart_(acteur)"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Machado"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouloud_Mammeri"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_des_États-Unis"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mendele_Moïkher_Sforim"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_commissaires_du_peuple_(URSS)"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Winterberger"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mackenzie_Bowell"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brest-Litovsk"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Clarke"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_de_Halifax"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéka"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/wikiPageLength",3883
"http://fr.dbpedia.org/resource/Décembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mois"
"http://fr.dbpedia.org/resource/Décembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_le"
"http://fr.dbpedia.org/resource/Décembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Décembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Décembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décembre_1917","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Décembre_1917","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décembre_1917?oldid=189196207&ns=0"
"http://fr.dbpedia.org/resource/Décembre_1917","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décembre_1917"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/abstract","
* Portail des années 1910"
"http://fr.dbpedia.org/resource/Décembre_1917","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/1917"
