"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Joueur drafté par les Nationals de Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Syracuse_Nationals_draft_picks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シラキュース・ナショナルズのドラフト指名選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8840055"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雪城國民選秀指名"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בחירות_דראפט_של_סירקיוז_נשיונלס"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Eleccións_no_Draft_da_NBA_dos_Syracuse_Nationals"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://dbpedia.org/ontology/wikiPageID",8779899
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",148362288
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur drafté par les Nationals de Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse?oldid=148362288&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_drafté_par_les_Nationals_de_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_franchise_de_draft"
