"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#label","Vi Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#label","Vi Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#label","Vi Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Victoria Hart (née en 1988), communément connue sous le nom Vi Hart, est une vidéaste et mathématicienne américaine qui se définit elle-même comme ""mathémusicienne récréative"". Elle est bien connue pour la création de vidéos mathématiques sur YouTube. Hart a fondé le groupe de recherche sur la réalité virtuelle eleVR et a co-écrit plusieurs articles de recherche sur la géométrie algorithmique et les mathématiques des origamis."
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vi_Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=36117667600"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOGeU-1Fig3rrDjhm9Zs_wg"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vi-Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hart.vi"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vihartvihart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/vihartvihart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/vihartvihart/"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677871"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vi_Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d28d4371-4d33-454c-b10d-774982103d01"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vi_Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Vi_Hart"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkxg0l"
"http://fr.dbpedia.org/resource/Vi_Hart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vi_Hart"
