"subject","predicate","object"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#label","Physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#label","Fisionotraç"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#label","Physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#label","Physiognotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#label","Physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#comment","Le physionotrace est une invention de Gilles-Louis Chrétien (1754-1811), graveur et portraitiste, datant de 1785. À l'origine se trouve le portrait dit « immobile », portrait de profil, réalisé aux pastels, caractérisé par une facture assez naïve, réalisé par des artistes qui cheminaient de bourg en bourg et proposaient leurs services aux notables locaux. Pour les réaliser, on tendait derrière le sujet qui prenait la pose une toile noire afin que le profil se détache mieux. Leur taille est relativement petite, car les artistes transportaient les feuilles de papier dans des boîtes à dos. Certains étaient réalisés sur papier bleu."
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fyzionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Physiognotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Физионотрас"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fisionotrazo"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666588"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kjjkv"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fisionotraç"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physionotrace"
"http://fr.dbpedia.org/resource/Physionotrace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Physionotrace"
