"subject","predicate","object"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://www.w3.org/2000/01/rdf-schema#label","Globul le martien"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://www.w3.org/2000/01/rdf-schema#comment","Globul le martien est une série de bande dessinée créée par Tibet en 1956. Il s'agit d'un dessin animé en Tintincolor, dont René Goscinny assurera le scénario de deux histoires."
"http://fr.dbpedia.org/resource/Globul_le_martien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh2w"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109032"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageID",3523843
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageRevisionID",171881195
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Goscinny"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Franquin"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Archives_Goscinny"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_publiée_dans_le_journal_de_Tintin"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globul_(personnage)"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Chick_Bill"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_créés_ou_cocréés_par_René_Goscinny"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presto_(personnage)"
"http://fr.dbpedia.org/resource/Globul_le_martien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
