"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Calcuta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Université de Calcutta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Kalkutako Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Calcuttauniversitetet"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad han Calcutta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","加尔各答大学"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Calcutá"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Calcuta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","University of Calcutta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Calcutta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Kalkucie"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","University of Calcutta"
"http://fr.dbpedia.org/resource/Université_de_Calcutta","http://www.w3.org/2000/01/rdf-schema#label","جامعة كلكتا"
