"subject","predicate","object"
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/2000/01/rdf-schema#label","Familypark"
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/2000/01/rdf-schema#label","Familypark"
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/2000/01/rdf-schema#comment","Familypark, situé à Sankt Margarethen im Burgenland, est le plus grand parc de loisirs d'Autriche avec une superficie d'environ 145 000 m2. L'entreprise familiale a été créée en 1968 sous le nom de Märchenwald. Le nom du parc a changé en 2015. Le parc a pour mascotte le chat Filippo."
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Familypark"
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ngcvj"
"http://fr.dbpedia.org/resource/Familypark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395407"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageID",12877403
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageRevisionID",187116186
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerstlauer"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Autriche"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heege_Freizeittechnik"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockin'_Tug"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_(attraction)"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascotte"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schützen_am_Gebirge"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgenland"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Alpes"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte_merveilleux"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Götterblitz.JPG"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_(loisir)"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_la_Compagnie_des_Alpes"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_bascule"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Autriche)"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Familypark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_(géologie)"
