"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/2000/01/rdf-schema#label","Schaubühne am Lehniner Platz"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/2000/01/rdf-schema#label","德国柏林邵宾纳剧院"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/2000/01/rdf-schema#label","Schaubühne"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/2000/01/rdf-schema#label","Schaubühne am Lehniner Platz"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/2000/01/rdf-schema#label","Schaubühne am Lehniner Platz"
"http://fr.dbpedia.org/resource/Schaubühne_am_Lehniner_Platz","http://www.w3.org/2000/01/rdf-schema#label","Schaubühne am Lehniner Platz"
