"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#label","Campo Santa Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#label","Campo Santa Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#label","Кампо Санта-Маргерита"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#label","Campo Santa Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#comment","Le Campo Santa Margherita est une place de Venise située dans le sestiere de Dorsoduro. Un Campo désigne à Venise un ancien « champ de foire ». Sa forme actuelle remonte à la deuxième moitié du XIXe siècle. Elle est la conséquence du comblement de divers canaux qui confluaient sur le campo. Il tire son nom de l'ancienne église de Sainte Marguerite déconsacrée en 1810 et qui subsiste au nord de la place avec son campanile et d'intéressants exemples de maisons vénitiennes du XIVe et XVe siècles."
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Campo-Santa-Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Campo_Santa_Margherita_(Venice)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvn9q"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампо_Санта-Маргерита"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Canpo_Santa_Malgarìta"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_Santa_Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_Santa_Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campo_Santa_Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_Santa_Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campo_Santa_Margherita_(Venice)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2248913"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣玛加利大广场"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageID",1975635
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageRevisionID",176240450
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile_de_Saint-Marc"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorsoduro"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sestiere_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazzale_Roma_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dorsoduro_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/wikiPageLength",2952
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.georss.org/georss/point","45.4344 12.323822"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dorsoduro_(Venise)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Monuments_vénitiens"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_Santa_Margherita?oldid=176240450&ns=0"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4344
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3238
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Margherita_-_Scola_dei_varoteri.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Margherita.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Margherita_(Venice).jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_Santa_Margherita.jpg"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/latitude",45.4344
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/longitude",12.3238
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/nom","Campo Santa Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_Santa_Margherita_(Venice).jpg?width=300"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_Santa_Margherita"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q3673180"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.323822021484 45.434398651123)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.323822021484 45.434398651123)"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/abstract","Le Campo Santa Margherita est une place de Venise située dans le sestiere de Dorsoduro. Un Campo désigne à Venise un ancien « champ de foire ». Sa forme actuelle remonte à la deuxième moitié du XIXe siècle. Elle est la conséquence du comblement de divers canaux qui confluaient sur le campo. Il tire son nom de l'ancienne église de Sainte Marguerite déconsacrée en 1810 et qui subsiste au nord de la place avec son campanile et d'intéressants exemples de maisons vénitiennes du XIVe et XVe siècles."
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3867184"
"http://fr.dbpedia.org/resource/Campo_Santa_Margherita","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
