"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2000/01/rdf-schema#comment",". Cette page dresse une liste de personnalités nées au cours de l'année 1192 : 
* 3 février : Gojong, 23e roi de Goryeo. 
* 17 septembre : Minamoto no Sanetomo, troisième shogun du shogunat de Kamakura, udaijin et dernier chef du clan Minamoto. 
* Al-Mustansir, ou Abû Ja`far al-Mustansir bi-llah al-Mansûr ben az-Zâhir, 36e calife abbasside. 
* Ibn al-Adim, chroniqueur arabe. 
* Li Ye, mathématicien chinois. 
* Philippe de Dreux, comtesse de Bar. 
* Stefan Radoslav, roi de Serbie. 
* Fujiwara no Ritsushi, impératrice consort du Japon. 
* Tolui, plus jeune fils de Gengis Khan."
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1192_births"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3871323"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kf0d1t"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageID",10450464
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageRevisionID",141251926
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Adim"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Ritsushi"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mustansir_(Abbasside)"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gengis_Khan"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Ye_(mathématicien)"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julienne_de_Cornillon"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolui"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minamoto_no_Sanetomo.jpg"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gojong_(Goryeo)"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaijin"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_de_Dreux_(1192-1242)"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Radoslav"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_serbes_et_yougoslaves"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Sanetomo"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1192/"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://dbpedia.org/ontology/wikiPageLength",1664
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1192"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Année_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Naissance_en_1192","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
