"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2000/01/rdf-schema#label","Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2000/01/rdf-schema#label","布魯拉島"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2000/01/rdf-schema#label","Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2000/01/rdf-schema#comment","Bruray, aussi appelée East Isle, est une petite île du Royaume-Uni située en Écosse, dans l'archipel des Skerries extérieures faisant partie des Shetland."
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074586251"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布魯拉島"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089g7y"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברוריי"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02255150n"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654456/"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4979619"
"http://fr.dbpedia.org/resource/Bruray","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Bruray"
"http://fr.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageID",1648508
"http://fr.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageRevisionID",174632043
"http://fr.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_les_Shetland"
"http://fr.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Bruray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
