"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2000/01/rdf-schema#label","Ian Hanomansing"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2000/01/rdf-schema#label","ايان هانومانسينج"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2000/01/rdf-schema#label","Ian Hanomansing"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2000/01/rdf-schema#comment","Ian Hanomansing est un journaliste et un animateur de télévision avec la société Radio-Canada. Il est le chef d'antenne de la portion nationale de Canada Now, le bulletin de nouvelles de la SRC à l'heure du souper. Né à Trinité-et-Tobago, Hanomansing a grandi à Sackville au Nouveau-Brunswick, allant d'abord à l'Université Mount Allison puis à la faculté de droit de l'Université Dalhousie. Il travailla plus tard dans les bureaux de la SRC dans les maritimes et à Toronto en Ontario avant de déménager à Vancouver, où il était un reporter pour le programme de réseau Foreign Assignement"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ian_Hanomansing"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1822225"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147274"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ian_Hanomansing"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042dz1"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_Hanomansing"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايان_هانومانسينج"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Port-d'Espagne"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageID",683923
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageRevisionID",189923923
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_étudiante"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Dalhousie"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Australie"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_Los_Angeles_de_1992"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_News_Network"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Ian_Hanomansing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
