"subject","predicate","object"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2000/01/rdf-schema#label","村"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2000/01/rdf-schema#label","村"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2000/01/rdf-schema#comment","村 est un sinogramme et un kanji composé de 7 traits et fondé sur le radical 木 (arbre). Il signifie village ou hameau. Cūn en est la transcription en pinyin du sinogramme 村. Il se lit ソン (son) en lecture on et むら (mura) en lecture kun. Il fait partie des kyōiku kanji de 1re année."
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=6751"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:村"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gmlq2"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:村"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22947593"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/村"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageID",5127359
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageRevisionID",175366708
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gakushū_kanji"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_formé_de_7_traits"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_classé_par_clef"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/村","http://dbpedia.org/ontology/wikiPageLength",1225
"http://fr.dbpedia.org/resource/村","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_formé_de_7_traits"
"http://fr.dbpedia.org/resource/村","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_classé_par_clef"
"http://fr.dbpedia.org/resource/村","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/村","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kanji"
"http://fr.dbpedia.org/resource/村","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/村","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Idéogramme"
"http://fr.dbpedia.org/resource/村","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/村","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/村","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/村?oldid=175366708&ns=0"
