"subject","predicate","object"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#label","الإسلام في تركمانستان"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#label","Islam au Turkménistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#label","トルクメニスタンのイスラム教"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#label","Islam in Turkmenistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#comment","L'islam au Turkménistan représente 93 % de la population. Les Turkmènes sont traditionnellement sunnites, comme leurs cousins d'Ouzbékistan et d'Afghanistan. Il existe aussi une minorité chiite, notamment parmi les Kurdes, aussi présents en Azerbaïdjan. L'islam est vécu comme un héritage culturel, mais certains souhaitent le voir jouer un rôle plus important au sein de la nation."
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islam_in_Turkmenistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ислам_в_Туркмении"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルクメニスタンのイスラム教"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسلام_در_ترکمنستان"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_in_Turkmenistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土庫曼斯坦伊斯蘭教"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373328"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Islam_di_Turkmenistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Türkmenisztán_vallási_élete"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ترکمانستان_میں_اسلام"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төрекмәнстанда_ислам"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Islamul_în_Turkmenistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তুর্কমেনিস্তানে_ইসলাম"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإسلام_في_تركمانستان"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Islam_di_Turkmenistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageID",6507603
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageRevisionID",168625965
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Central_Mosque_in_Kone-Gummez_village,_Nohur_area,_21_April_2008.JPG"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mohammad_adil_rais-Caliph_Umar's_empire_at_its_peak_644.PNG"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadîth"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circoncision"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islam_par_pays"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_au_Turkménistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_conscience"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saparmyrat_Nyýazow"
"http://fr.dbpedia.org/resource/Islam_au_Turkménistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
