"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/2000/01/rdf-schema#label","Tracy LaQuey Parker"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/2000/01/rdf-schema#label","Tracy LaQuey Parker"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Tracy LaQuey Parker est une femme d'affaires canado-américaine. Elle est Senior Vice President chez Parker Solutions Group. Avant de rejoindre la société, LaQuey Parker a travaillé pour Cisco en tant que directeur de la technologie et a créé l'UTeach Institute . En plus de sa carrière, LaQuey Parker est devenue la première personne à gagner un procès contre un spammeur et a été intronisée au Temple de la renommée de l'Internet en 2017."
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0935_9333"
"http://fr.dbpedia.org/resource/Tracy_LaQuey_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=003961616"
