"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#label","Acido pulvinico"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#label","Acide pulvinique"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide pulvinique est un composé organique de formule C18H12O5. Il comporte plusieurs groupes fonctionnels : lactone, énol et acide carboxylique insaturé (acide alcénoïque). Son nom est l'anagramme de l'acide vulpinique, son ester de méthyle, découvert notamment dans Letharia vulpina. Il est par ailleurs bien moins toxique que ce dernier. C'est un pigment naturel qui donne son nom à une sous-classe de dérivés, les acides pulviniques, présents dans de nombreuses espèces de lichens et de champignons."
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=Q17C0F3Z5W"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC=C(C=C1)C2=C(OC(=C(C3=CC=CC=C3)C(=O)O)C2=O)O"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C18H12O5/c19-15-13(11-7-3-1-4-8-11)18(22)23-16(15)14(17(20)21)12-9-5-2-6-10-12/h1-10,22H,(H,20,21)/b16-14+"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WFZQEWXZFDGFEP-JQIJEIRASA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pulvinic_acid"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=26548-70-9"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkd70n"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pulvinic_acid"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1500226"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulvinic_acid"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pulvinsäure"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779992267"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID3035166"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pulvinska_kislina"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acido_pulvinico"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pulviniska_kiselina"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pulviniska_kiselina"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/2299472"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pulvinsyra"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageID",7533624
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageRevisionID",190111243
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gomphidique"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badione_A"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letharia_vulpina"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Volhard"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinone"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_pinastrique"
"http://fr.dbpedia.org/resource/Acide_pulvinique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
