"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Burmese_name"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:缅甸人名"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Nama_Burma"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6733605"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бирманское_имя"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://dbpedia.org/ontology/wikiPageID",1119896
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://dbpedia.org/ontology/wikiPageRevisionID",168006596
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_birman"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_de_note"
"http://fr.dbpedia.org/resource/Modèle:Nom_birman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Nom_birman?oldid=168006596&ns=10"
