"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","Eolípila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","Éolipyle"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","Геронова куля"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","Eolípila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","汽轉球"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#label","Геронов шар"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#comment","L'éolipyle ou éolipile (latin : æolipila ; « boule d'Éole, sphère de vent ») est une machine à vapeur et à réaction conçue par Héron d'Alexandrie (Ier siècle apr. J.-C.)."
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0103512.xml"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/eolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herons_eolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/eolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/147964100"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيوليبيل"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eolípila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイオロスの球"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆவிவேக_மானி"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геронов_шар"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Eolípila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیولیپایل"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αιολόσφαιρα"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Eolipilo"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aeolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/汽轉球"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Herons_dampkugle"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eimsnælda"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Heronsball"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eolípila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heronova_kugla"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Херонова_кугла"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heronsball"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eolipila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eolipila"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bania_Herona"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדור_איאולוס"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геронова_куля"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338613"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Eolipil"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jzyp"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeolipile"
"http://fr.dbpedia.org/resource/Éolipyle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eolípila"
"http://fr.dbpedia.org/resource/Éolipyle","http://dbpedia.org/ontology/wikiPageID",1297008
