"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andre_Owens","http://www.w3.org/2000/01/rdf-schema#label","Andre Owens"
"http://fr.dbpedia.org/resource/Andre_Owens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846275"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageID",3520640
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageRevisionID",98607661
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Owens_(basket-ball,_1971)"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Owens_(basket-ball,_1980)"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andre_Owens_(basket-ball,_1980)"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andre_Owens_(basket-ball,_1971)"
"http://fr.dbpedia.org/resource/Andre_Owens","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Andre_Owens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Andre_Owens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andre_Owens?oldid=98607661&ns=0"
"http://fr.dbpedia.org/resource/Andre_Owens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andre_Owens"
