"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/2000/01/rdf-schema#label","12 Soulful Nights of Christmas"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","12 Soulful Nights of Christmas est une compilation de Jermaine Dupri, sortie le 22 octobre 1996."
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12_Soulful_Nights_of_Christmas"
"http://fr.dbpedia.org/resource/12_Soulful_Nights_of_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/12_Soulful_Nights_of_Christmas"
