"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2000/01/rdf-schema#label","Frais de gestion d'une société de portefeuille"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2000/01/rdf-schema#label","Management fee"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2000/01/rdf-schema#comment","Les frais de gestion d'une société de portefeuille (anglais: management fees) sont des transactions payées à la holding par la filiale, en contrepartie de services administratifs rendus et d'une implication dans la gestion et / ou la définition de la stratégie. Dans une certaine mesure, il peut s'agir de dividendes déguisés, ce qui constitue alors un abus de bien social. Le terme vient de la culture anglophone, ce qui lui donne un sens non précisément défini."
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דמי_ניהול"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Management_fee"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7062508"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/130090626"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jpm49"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageID",10063352
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageRevisionID",185768324
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(marketing)"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abus_de_biens_sociaux"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_la_paie"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contentieux"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référencement"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociation"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_d'assistance"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dividende"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_bail"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_à_effet_de_levier"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_(rémunération)"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnement_de_l'entreprise"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/wikiPageLength",5161
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnement_de_l'entreprise"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frais_de_gestion_d'une_société_de_portefeuille?oldid=185768324&ns=0"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frais_de_gestion_d'une_société_de_portefeuille"
"http://fr.dbpedia.org/resource/Frais_de_gestion_d'une_société_de_portefeuille","http://dbpedia.org/ontology/abstract","Les frais de gestion d'une société de portefeuille (anglais: management fees) sont des transactions payées à la holding par la filiale, en contrepartie de services administratifs rendus et d'une implication dans la gestion et / ou la définition de la stratégie. Dans une certaine mesure, il peut s'agir de dividendes déguisés, ce qui constitue alors un abus de bien social. Le terme vient de la culture anglophone, ce qui lui donne un sens non précisément défini. Ces arrangements sont motivés par des considérations opérationnelles, fiscales, sociales ou patrimoniales. En fait, ils permettent à la holding de se rémunérer en prenant une marge proportionnelle aux services facturés aux filiales."
