"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#label","Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#label","الفرقة النحاسية"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#label","Brass band"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#label","Brass band"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#comment","Un brass band est un ensemble musical composé d'instruments de la famille des cuivres et d'une section plus ou moins importante de percussions. Il se distingue de la fanfare par son instrumentarium, son effectif, son répertoire et sa zone géographique. Actuellement, deux archétypes principaux de brass band coexistent :"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brass_bands"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/brass-bands"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Духов_оркестър"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzică_de_fanfară"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brass_band"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관악단"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fjt6v"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1077531656"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brass_band"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفرقة_النحاسية"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00012794n"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244156"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラスバンド"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Band_pres"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brass_band"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puhallinorkesteri"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dechová_kapela"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brassband"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Latunbando"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brass_band"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แตรวง"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pancaragam_bras"
"http://fr.dbpedia.org/resource/Brass_band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4jrc"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageID",133090
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageRevisionID",187132864
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Steadman-Allen"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Vaughan_Williams"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Curnow"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_McGregor"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_cirque"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Reese_Europe"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Holst"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Jack_Laine"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Ball"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torstein_Aagaard-Nilsen"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Copenhague_(1801)"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_genre"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Clarke"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Simpson_(compositeur)"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Bourgeois"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Mills"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munn_and_Felton's_Band"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lloyd_(compositeur)"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Downie"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragtime"
"http://fr.dbpedia.org/resource/Brass_band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Smith_(pianiste)"
