"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/2000/01/rdf-schema#label","Apollon Apollonovitch Maïkov"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/2000/01/rdf-schema#comment","Apollon Apollonovitch Maïkov (en russe Аполлон Аполлонович Майков, né en 1866, mort vers 1917) était un peintre et écrivain politique russe, cofondateur avec Alexandre Doubrovine de l'Union du peuple russe. Il était le fils du poète Apollon Nikolaïevitch Maïkov (1821-1897)."
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майков,_Аполлон_Аполлонович"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858455"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lp1d"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://dbpedia.org/ontology/wikiPageID",3698967
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://dbpedia.org/ontology/wikiPageRevisionID",176200323
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Pourichkevitch"
"http://fr.dbpedia.org/resource/Apollon_Apollonovitch_Maïkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocratie"
