"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Verville","http://www.w3.org/2000/01/rdf-schema#label","Lac Verville"
"http://fr.dbpedia.org/resource/Lac_Verville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22219618"
"http://fr.dbpedia.org/resource/Lac_Verville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Verville"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageID",12109668
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageRevisionID",177999468
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Domaine-du-Roy"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Doré"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Valin"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fjord-du-Saguenay"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Verville_(rivière_Wapishish)"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Verville_(rivière_Wapishish)"
"http://fr.dbpedia.org/resource/Lac_Verville","http://dbpedia.org/ontology/wikiPageLength",633
"http://fr.dbpedia.org/resource/Lac_Verville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lac_Verville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Lac_Verville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Verville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Lac_Verville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Lac_Verville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Lac_Verville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Verville?oldid=177999468&ns=0"
"http://fr.dbpedia.org/resource/Lac_Verville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Verville"
