"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2000/01/rdf-schema#label","River Frome, Bristol"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2000/01/rdf-schema#label","نهر فروم (نهر فى بريستول)"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2000/01/rdf-schema#label","Frome (rivière du Gloucestershire)"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2000/01/rdf-schema#comment","La Frome, historiquement la « Froom », est une rivière située dans le South Gloucestershire et Bristol, en Angleterre. Son cours est d'environ 32 kilomètres de long. Elle jaillit à (en) et coule en direction du sud-ouest à travers Bristol, rejoignant l'ancien cours de la Frenchay au . Son débit volumique moyen à Dodington Park est de 1,7 mètre cube par seconde. L'hydronyme « Frome » est partagée avec plusieurs autres rivières dans l'Angleterre du Sud-Ouest. La rivière est familièrement connue dans l'est de Bristol avec le surnom de Danny."
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:River_Frome,_Bristol"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/River-Frome"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2155471"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:River_Frome,_Bristol"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/474144782723416981033"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Frome_(Avon)"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frome_(rzeka_w_Bristolu)"
"http://fr.dbpedia.org/resource/Frome_(rivière_du_Gloucestershire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049ybv"
