"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Numéros"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Numéros"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021400"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://dbpedia.org/ontology/wikiPageID",725588
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://dbpedia.org/ontology/wikiPageRevisionID",165332790
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Numéros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Numéros?oldid=165332790&ns=10"
