"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Liste des villes jumelées d'Arménie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la Liste des villes jumelées d'Arménie ayant des liens permanents avec des communautés locales dans d'autres pays. Dans la plupart des cas, en particulier quand elle est officialisée par le gouvernement local, l'association est connue comme « jumelage » (même si d'autres termes, tels que « villes partenaires », « Sister Cities » ou « municipalités de l'amitié » sont parfois utilisés). La plupart des endroits sont des villes, mais cette liste comprend aussi des villages, des districts, comtés, etc., avec des liens similaires."
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16657200"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageID",7454208
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",141780431
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_jumelées"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_armenie_francais.gif"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Arménie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://dbpedia.org/ontology/wikiPageLength",1772
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Arménie"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_villes_jumelées"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Liste_des_villes_jumelées_d'Arménie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
