"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","利纳雷斯德莫拉"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Linares de Mora est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon, comarque de Gúdar-Javalambre"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=8016"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12689718"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینارس_د_مرا"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利纳雷斯德莫拉"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7304405"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Linars_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342213"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Линарес-де-Мора"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Linares_de_Mora_(munisipyo)"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінарес-де-Мора"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Линарес-де-Мора"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Линарес-де-Мора"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლინარეს-დე-მორა"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9r3y"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llinars_de_Móra"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Linares_de_Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361547/"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651539"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لینارس_د_مرا"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линарес-де-Мора"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageID",4561005
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",177806802
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gúdar-Javalambre"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://dbpedia.org/ontology/wikiPageLength",910
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.georss.org/georss/point","40.3217109 -0.5749728"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://www.georss.org/georss/point","40.3226 -0.57395"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://xmlns.com/foaf/0.1/name","Linares de Mora"
"http://fr.dbpedia.org/resource/Linares_de_Mora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aragon"
