"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France d'escalade de 2015"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de France d'escalade de 2015 se déroulent sur trois weekends : un pour chaque discipline. Les championnats de France d'escalade de bloc ont lieu les 28 et 29 mars à La Baconnière, dans la Mayenne. Les titres féminins et masculins sont remportés par Fanny Gibert et . Les championnats de France d'escalade de vitesse ont lieu les 25 et 26 avril à Voiron, en Isère. Les titres féminins et masculins sont remportés sur la voie du record par Anouck Jaubert et Bassa Mawem, et sur voie classique par et Yoann Le Couster."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7lb8b7b"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724168"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageID",8996942
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",130739478
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Gibert"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Chanourdie"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Cornu"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalade_de_vitesse"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_2015"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Legrand"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Supper"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baconnière"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizée_Dufraisse"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'escalade"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ballet"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélissa_Le_Nevé"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Durif"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_(escalade)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouck_Jaubert"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoann_Le_Couster"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_montagne_et_de_l'escalade"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiron"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Bonder"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'escalade_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaux_Deschamps"
