"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://www.w3.org/2000/01/rdf-schema#label","Cascadeuse"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://dbpedia.org/ontology/wikiPageID",14333802
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://dbpedia.org/ontology/wikiPageRevisionID",185958232
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://www.w3.org/2004/02/skos/core#prefLabel","Cascadeuse"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cascadeuse?oldid=185958232&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Cascadeuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_dans_les_métiers_du_cinéma"
