"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#label","Episodi de I Simpson (seconda stagione)"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#label","Un pour tous, tous contre un"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Comic Book"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#comment","Un pour tous, tous contre un (France) ou Trois hommes et une bédé (Québec) (Three Men and a Comic Book) est le 21e épisode de la saison 2 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s02/e21"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/474247"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/three-men-and-a-comic-book-1319/"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0701275"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=bd3kUsVhvgo"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7653"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v229048"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/02CE-9669-18E2-2EAB-3D3E-Y"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-simpsons/season-2/episode-21-three-men-and-a-comic-book"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Three_Men_and_a_Comic_Book"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Three_Men_and_a_Comic_Book"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Three_Men_and_a_Comic_Book"
"http://fr.dbpedia.org/resource/Un_pour_tous,_tous_contre_un","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659362"
