"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Haute École spécialisée de Suisse occidentale"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2000/01/rdf-schema#label","University of Applied Sciences and Arts of Western Switzerland"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Университет прикладных наук Западной Швейцарии"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La Haute École spécialisée de Suisse occidentale (HES-SO) est constituée de 28 hautes écoles situées dans les sept cantons de Suisse occidentale. Avec près de 21 000 étudiants, la HES-SO est la plus grande haute écoles spécialisée de Suisse et la deuxième plus grande institution universitaire derrière l'Université de Zurich. Elle a obtenu l'accréditation institutionnelle en mars 2019. En 2016, le classement U-Multirank, créé par la commission européenne, attribue la 14e place à la HES-SO au niveau de l'engagement économique."
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_1999"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.5681.a"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Applied_Sciences_and_Arts_of_Western_Switzerland"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137688755"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fachhochschule_Westschweiz"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167811576/id"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168003"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15776934r#about"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007027452"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4617945-8"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/173439891"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_прикладных_наук_Западной_Швейцарии"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_прыкладных_навук_і_мастацтваў_Заходняй_Швейцарыі"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2rb8"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageID",234506
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",190422872
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_Musique"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_cantonale_d'art_de_Lausanne"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_d'ingénierie_et_de_gestion_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_santé_Vaud"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_travail_social_et_de_la_santé"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_intercantonal"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_musique_de_Genève"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_santé_Genève"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_gestion"
"http://fr.dbpedia.org/resource/Haute_École_spécialisée_de_Suisse_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_École_de_gestion_de_Genève"
