"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Muiden Castle"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Мёйдерслот"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Замок Мюйдерслот"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Castell de Muiden"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#label","Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#comment","Le Muiderslot est un château fort médiéval situé à Muiden aux Pays-Bas, en province de Hollande-Septentrionale. Le site est classé musée national (Rijksmuseum). Le château est de forme carrée. Des tours rondes se trouvent à chaque coin de la bâtisse. Dans l'enceinte se trouve un grand bâtiment à pignons. La date de construction du Muiderslot est incertaine. Il semblerait qu'il ait été construit vers 1280 par Florent V, mais il se peut qu'il existait déjà auparavant et acheté à ce moment par le comte. Le château fut construit à l'embouchure du dans le Zuiderzee, l'actuelle IJsselmeer. Tout près du château se trouve Muiden avec son port historique de plaisance. Une chaîne posée en travers du Vecht permit à Florent V de prélever un péage sur les bateaux qui passaient."
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/nederlandse-voorgeschiedenis/muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hdl.handle.net/10648/056e4955-8ced-4799-b70a-1d74cbeb93e9"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=30107"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Muidersjlot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Muiderslot"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500303259"
"http://fr.dbpedia.org/resource/Muiderslot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мёйдерслот"
