"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#label","Jean-Philippe Warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Philippe Warren (né en 1970) est un sociologue québécois."
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1005L0825&page=1&cdnAutNbr=1005L0825"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/336961"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=592003"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8415_4947"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004161383"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Jean_Philippe_Warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=14421629700"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Philippe_Warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/151972"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=3620994"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070754373/id"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Philippe_Warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1067607382"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119517087"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168892"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Philippe_Warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_فيليب_ارين"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14497144v#about"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9674-8085"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156ncj"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00100821"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageID",1415712
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",187206064
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Borduas"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dumont_(sociologue)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_d'histoire_politique"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherches_sociographiques"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_(revue)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_libraires_du_Québec"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_québécois"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_canadien"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_Beaugrand"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Canada_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Canadian_Historical_Review"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_canadien"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1970"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://explore.concordia.ca/jean-philippe-warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/emissions/aujourd_hui_l_histoire/2015-2016/archives.asp%3Fnic=1&date=2015-09-23"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publications-universitaires.qc.ca/%3Fp=61"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/contemporains/warren_jean_philippe/warren_jean_philippe.html"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concordia.ca/artsci/sociology-anthropology/faculty.html%3Ffpid=jean-philippe-warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.concordia.ca/cunews/main/stories/2015/10/13/honore-beaugrand-biography-by-jean-philippe-warren-makes-governor-generals-award-shortlist.html"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/wikiPageLength",6391
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_canadien"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_canadien"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_québécois"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1970"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Philippe_Warren?oldid=187206064&ns=0"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Philippe_Warren.jpg"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Philippe_Warren.jpg?width=300"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Philippe_Warren"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Concordia"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/abstract","Jean-Philippe Warren (né en 1970) est un sociologue québécois."
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4773904"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jean-Philippe_Warren","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
