"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Coatmeur"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Coatmeur est un romancier français, né le 26 juillet 1925 dans le Finistère à Pouldavid-sur-Mer et mort le 11 décembre 2017 à Brest. Il est président du jury du prix du Goéland masqué de 2001 à 2014 et il est fait chevalier des Arts et des Lettres en 2004."
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06322600"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0167681"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/10959"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2029_8148"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0017917"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-francois-coatmeur"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11897124h#about"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50032212"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071057609"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00436211"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bkk"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026792443/id"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-François_Coatmeur"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1149065680"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85413853"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2106934"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165538"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/deathDate",2017-12-11
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pouldavid-sur-Mer"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/wikiPageID",1333108
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/wikiPageRevisionID",191028977
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baudou"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liv'Éditions"
"http://fr.dbpedia.org/resource/Jean-François_Coatmeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_de_littérature_policière"
