"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Електротехніка"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775103"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://dbpedia.org/ontology/wikiPageID",1129579
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://dbpedia.org/ontology/wikiPageRevisionID",184199290
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Électricité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Électricité?oldid=184199290&ns=10"
