"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#label","Andréas Voutsinas"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#label","اندرياس فوتسيناس"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#comment","Andréas Voutsinas est un acteur, metteur en scène de théâtre et professeur d'art dramatique grec, né le 22 août 1932 à Khartoum et mort le 8 juin 2010 à Athènes. Ses parents étaient grecs, originaires de Lixouri sur l'île de Céphalonie."
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/370179"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_1508"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/andreas-voutsinas_26630"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=53435179"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0903867"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=16420"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=84152"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p73969"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/315/000232616/"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=319571"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/141523/"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1189650"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2584145"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=50188.html?nopub=1"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=33967"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/95899/about"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_فوتسيناس"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανδρέας_Βουτσινάς"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124438137#about"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb6mq"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andréas_Voutsinas"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1754727"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1634146"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033585997/id"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Andréas_Voutsinas"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12401652"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120014564"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132205"
"http://fr.dbpedia.org/resource/Andréas_Voutsinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Voutsinas"
