"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Operació de les Nacions Unides a Moçambic"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","国際連合モザンビーク活動"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","ONUMOZ"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Opération des Nations unies au Mozambique"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","United Nations Operation in Mozambique"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","Operação das Nações Unidas em Moçambique"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#comment","L’Opération des Nations unies au Mozambique fut mise en place le 13 octobre 1992 par la Résolution no 782 du Conseil de sécurité pour assister la mise en œuvre des accords de paix signés entre le Président du Mozambique Joaquim Chissano et le président de la Résistance nationale du Mozambique (RENAMO), Afonso Dhlakama. Le mandat devait faciliter la mise en œuvre des accords, surveiller le respect du cessez-le-feu, superviser le retrait des forces armées étrangères, assurer la sécurité dans les corridors de transport, ainsi que superviser et fournir une assistance technique au processus électoral. L'ONUMOZ opéra de décembre 1992 à décembre 1994."
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_der_Vereinten_Nationen_in_Mosambik"
"http://fr.dbpedia.org/resource/Opération_des_Nations_unies_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156114210"
