"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/2000/01/rdf-schema#label","Magicien de l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32020402"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://dbpedia.org/ontology/wikiPageID",8308786
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://dbpedia.org/ontology/wikiPageRevisionID",118078735
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#prefLabel","Magicien de l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Magicien_de_l'Antiquité?oldid=118078735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magie_dans_l'Antiquité"
"http://fr.dbpedia.org/resource/Catégorie:Magicien_de_l'Antiquité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Magicien"
