"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Estuario del Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Shannon Estuary"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Estuaire du Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Foce dello Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2000/01/rdf-schema#comment","L’estuaire du Shannon est un large estuaire dans lequel se jette le plus grand fleuve d'Irlande, le Shannon. Cet estuaire est situé sur la côte ouest de l’île d’Irlande. Il commence à Limerick à l’est et s’ouvre sur l'Océan Atlantique à l'ouest entre Loop Head au nord et au sud. L'estuaire sert de limite entre le Comté de Clare au nord et les comtés de Limerick et de Kerry au sud."
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shannon_Estuary"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Inbhear_na_Sionainne"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02py6xf"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb39w"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foce_dello_Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Shannonestuaret"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1166236"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shannongo_estuarioa"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shannon_Estuary"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750104"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shannon_Estuary"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shannon_Halici"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estuario_del_Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shannon-estuaret"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03894424n"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageID",2739193
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageRevisionID",148766948
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_(fleuve)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Head"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fergus_(fleuve)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Limerick"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Limerick"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Clare"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clare"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limerick"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shannon_Estuary_location.png"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Foynes_Port_Company"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loop_Head"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foynes"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.georss.org/georss/point","52.583333333333 -9.3"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clare"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Limerick"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Estuaire_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kerry"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Estuaire_du_Shannon?oldid=148766948&ns=0"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5833
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.3
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shannon_Estuary_location.png"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shannon_Estuary_location.png?width=300"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Estuaire_du_Shannon"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.3000001907349 52.583332061768)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.3000001907349 52.583332061768)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/abstract","L’estuaire du Shannon est un large estuaire dans lequel se jette le plus grand fleuve d'Irlande, le Shannon. Cet estuaire est situé sur la côte ouest de l’île d’Irlande. Il commence à Limerick à l’est et s’ouvre sur l'Océan Atlantique à l'ouest entre Loop Head au nord et au sud. L'estuaire sert de limite entre le Comté de Clare au nord et les comtés de Limerick et de Kerry au sud. Historiquement l’estuaire était utilisé dans les années 1930 et 1940 par les compagnies transatlantiques d’hydravions comme point d’escale entre l'Europe continentale et l'Amérique. En 1945 s’ouvrit l'aéroport de Shannon. L’estuaire fut alors rapidement abandonné. est l’entreprise qui gère toutes les opérations portuaires de l’estuaire du Shannon. Les trois sites principaux sont Foynes, Limerick et le port d’hydrocarbures de l’aéroport de Shannon. L’autorité portuaire fournit pilotes et remorquage de pleine mer depuis les bases de Moneypoint, Talbert Island et Auginish."
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b20325"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b131400"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116689"
"http://fr.dbpedia.org/resource/Estuaire_du_Shannon","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71697"
"nodeID://b20325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71697","http://www.georss.org/georss/point","52.583333333333336 -9.3"
"nodeID://b116689","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5833
"nodeID://b131400","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.3
