"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2000/01/rdf-schema#label","Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2000/01/rdf-schema#label","Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2000/01/rdf-schema#label","Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2000/01/rdf-schema#label","Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2000/01/rdf-schema#comment","Toromani (en cyrillique : Торомани) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Cazin, dans le canton d'Una-Sana et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 619 habitants."
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3259031/"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2410913"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Toromani"
"http://fr.dbpedia.org/resource/Toromani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjfw8"
"http://fr.dbpedia.org/resource/Toromani","http://dbpedia.org/ontology/wikiPageID",4364639
"http://fr.dbpedia.org/resource/Toromani","http://dbpedia.org/ontology/wikiPageRevisionID",172986643
"http://fr.dbpedia.org/resource/Toromani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Toromani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Toromani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Toromani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Cazin"
