"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/2000/01/rdf-schema#label","Grotte dans un parc national en France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://dbpedia.org/ontology/wikiPageID",13725091
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",187049355
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Grotte dans un parc national en France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grotte_dans_un_parc_national_en_France?oldid=187049355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_dans_un_parc_national_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_un_parc_national_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grotte_par_aire_protégée"
