"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2000/01/rdf-schema#label","Bateau de la Allan Line"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_of_Allan_Line"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_of_Allan_Line"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9539455"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://dbpedia.org/ontology/wikiPageID",5891051
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://dbpedia.org/ontology/wikiPageRevisionID",122150389
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Allan_Line"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau de la Allan Line"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_de_la_Allan_Line?oldid=122150389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Allan_Line","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Allan_Line"
