"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#label","سيفادروكسيل"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#label","头孢羟氨苄"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#label","Cefadroxil"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#label","Cefadroxil"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#label","Céfadroxil"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#label","Cefadroksyl"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#comment","Le céphadroxil est une molécule antibiotique bêta-lactamine de la classe des céphalosporines utilisé pour combattre les infections chez l'homme ou chez l'animal."
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0089717.xml"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iedb.org/epitope/117131"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.051.397"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB01140"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cefadroxil"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=2177"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8022749"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=J01DB05"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=1545975"
"http://fr.dbpedia.org/resource/Céfadroxil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146488"
