"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Cucut paó"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Géocoucou pavonin"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Dromococcyx pavoninus"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Pavonine cuckoo"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Павлинья кукушка"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Dromococcyx pavoninus"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#comment","Dromococcyx pavoninus Géocoucou pavonin Dromococcyx pavoninus Espèce Dromococcyx pavoninusPelzeln, 1870 Statut de conservation UICN LC : Préoccupation mineure Le Géocoucou pavonin (Dromococcyx pavoninus) est une espèce de géocoucous, oiseau de la famille des Cuculidae. C'est une espèce monotypique (non subdivisée en sous-espèces)."
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=489295C7AEBFA666"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22684455/0"
"http://fr.dbpedia.org/resource/Géocoucou_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dromococcyx_pavoninus"
