"subject","predicate","object"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#label","アナザープッシュピンプランニング"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#label","APPP"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#label","A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#label","A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#comment","APPP (有限会社アナザープッシュピンプランニング, Yūgen-gaisha Anazā Pusshupin Puranningu, sigle pour Another Push Pin Planning) est une entreprise japonaise de production d'anime. Il a été fondé le 22 juin 1984 par le producteur Kazufumi Nomura."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/company.php?id=1219"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/appp_pro"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3012702000158"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy0bzb"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナザープッシュピンプランニング"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A.P.P.P."
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657931"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageID",4320791
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageRevisionID",173974532
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_Carnival"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omishi_Magical_Theater_Risky_Safety"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūgen_gaisha"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roujin_Z"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suginami"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JoJo's_Bizarre_Adventure"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1984"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_boy"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sci-Fi_Harry"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_A-Ko"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurogane_Communication"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/company/co0066664/"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.cc/encyclopedia/company.php%3Fid=1005"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animeka.com/animes/studios/appp.html"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageExternalLink","http://appp.web.fc2.com/"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/wikiPageLength",3358
"http://fr.dbpedia.org/resource/APPP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Studio_d'animation_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/APPP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1984"
"http://fr.dbpedia.org/resource/APPP","http://xmlns.com/foaf/0.1/homepage","http://appp.web.fc2.com/"
"http://fr.dbpedia.org/resource/APPP","http://xmlns.com/foaf/0.1/name","APPP"
"http://fr.dbpedia.org/resource/APPP","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/APPP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/APPP?oldid=173974532&ns=0"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/nom","APPP"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/siteWeb","http://appp.web.fc2.com/"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/dateDeCréation",1984-06-22
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/directionActuelle","Nomura Kazushi"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/fondateur","Kazufumi Nomura"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Yūgen_gaisha"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/produits","Séries d'animation"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/secteursD'activités","Médias et divertissement"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/siège(pays)_","Japon"
"http://fr.dbpedia.org/resource/APPP","http://fr.dbpedia.org/property/siège(ville)_","Quartier Nishiogi-Kita, Suginami, Tokyo, No 15"
"http://fr.dbpedia.org/resource/APPP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/APPP"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/formationDate",1984-06-22
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/formationYear","1984"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/abstract","APPP (有限会社アナザープッシュピンプランニング, Yūgen-gaisha Anazā Pusshupin Puranningu, sigle pour Another Push Pin Planning) est une entreprise japonaise de production d'anime. Il a été fondé le 22 juin 1984 par le producteur Kazufumi Nomura."
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Suginami"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q2575347"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Yūgen_gaisha"
"http://fr.dbpedia.org/resource/APPP","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Anime"
