"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2000/01/rdf-schema#label","Olivier Sebban"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Sebban, né à Paris en 1970, est un écrivain français. Il vit actuellement en France et a passé de nombreuses années entre l'Espagne et les Etats-Unis."
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7142_9657"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000317222"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24027765"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156071674#about"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p336605056"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9zwl9r"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37239586"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124930689/id"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139336281"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009169303"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24091263"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageID",10021205
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageRevisionID",182204981
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_littérature"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_François-Victor-Noury"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europe1.fr/emissions/les-decouvertes-deurope-midi/les-decouvertes-du-21-juin-2016-2778610"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/livres/article/2016/06/09/abel-et-cain-au-far-west_4944391_3260.html"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageExternalLink","http://lorientlitteraire.com/popup.php%3Fn_id=7136&cid=33"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/833571984%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rfi.fr/fr/emission/20160907-secessions-olivier-sebban"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gszV_r9Srzc"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://dbpedia.org/ontology/wikiPageLength",7897
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Olivier_Sebban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_français_du_XXIe_siècle"
