"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2000/01/rdf-schema#label","1993年バスケットボール男子欧州選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمم أوروبا لكرة السلة 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2000/01/rdf-schema#label","بطولة امم اوروبا لكورة السله 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Baloncesto Masculino de 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de basket-ball 1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2000/01/rdf-schema#comment","Le XXVIIIe championnat d'Europe de basket-ball masculin (1993) s'est disputé en Allemagne du 22 juin au 4 juillet 1993."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1993年バスケットボール男子欧州選手権"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_v_basketbale_mužov_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωμπάσκετ_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمم_أوروبا_لكرة_السلة_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1993._gada_Eiropas_čempionāts_basketbolā"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EuroBasket_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_אירופה_בכדורסל_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1993_Avrupa_Basketbol_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europsko_prvenstvo_u_košarci_-_Njemačka_1993."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Europy_w_Koszykówce_Mężczyzn_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_basketball_for_menn_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_امم_اوروبا_لكورة_السله_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1993-as_férfi_kosárlabda-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_basketbal_mannen_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Европско_првенство_во_кошарка_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_d'Europa_de_bàsquet_masculí_de_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1993_m._Europos_krepšinio_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_кошарци_1993."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_баскетболу_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_maschile_di_pallacanestro_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cl5cl"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_Evropy_v_basketbalu_mužů_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koripallon_Euroopan-mestaruuskilpailut_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36984"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basketball-Europameisterschaft_1993"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://dbpedia.org/ontology/wikiPageID",1197020
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://dbpedia.org/ontology/wikiPageRevisionID",189235099
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Welp"
